"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://www.w3.org/2000/01/rdf-schema#label","Cuarenta Casas"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Cuarenta Casas es un sitio arqueológico ubicado en el pueblo El Vallecito, a 45 kilómetros al norte del municipio de Madera en la Sierra Madre Occidental, y a 336 kilómetros al noroeste de la capital del estado de Chihuahua. En esa zona se encuentran varias cuevas con construcciones en su interior, de ellas la más conocida es la Cueva de las Ventanas. Las Cuarenta Casas recibieron ese nombre porque se pensó que había cuarenta casas, el nombre se ha respetado."
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj2yl"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://xmlns.com/foaf/0.1/homepage","http://www.inah.gob.mx/index.php%3Foption=com_content&view=article&id=5695"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_prehistóricas_de_México"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Paquimé"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_arqueológicos_de_Chihuahua"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarenta_Casas"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Madera_(Chihuahua)"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_Madre_Occidental"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/fechaConstrucción",1205
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/gestión","http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/imagen","Arq40Casas.png"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/mapaLoc","Chihuahua"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Madera"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/nombre","Cuarenta Casas"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/pieimagen","Sitio arqueológico de Cuarenta Casas"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/tipo","Casas acantilado"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/uso","Protección de rutas comerciales de Paquimé"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/website","http://www.inah.gob.mx/index.php%3Foption=com_content&view=article&id=5695"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/áreaProtegida","Zona de monumentos arqueológicos de Cuarenta Casas"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/acceso","Entrada libre, lunes a domingo de 09:00 a 18:00"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_de_Paquimé"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/fechaAbandono",1340
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageID",709011
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",128840962
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/ind1/du_peo_mog.html"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chihuahua.gob.mx"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inah.gob.mx/index.php%3Foption=com_content&view=article&id=5695"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422211756/http:/www.e-local.gob.mx/wb2/ELOCAL/EMM_chihuahua"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/wikiPageLength",13993
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarenta_Casas?oldid=128840962&ns=0"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://dbpedia.org/ontology/abstract","Cuarenta Casas es un sitio arqueológico ubicado en el pueblo El Vallecito, a 45 kilómetros al norte del municipio de Madera en la Sierra Madre Occidental, y a 336 kilómetros al noroeste de la capital del estado de Chihuahua. En esa zona se encuentran varias cuevas con construcciones en su interior, de ellas la más conocida es la Cueva de las Ventanas. Las Cuarenta Casas recibieron ese nombre porque se pensó que había cuarenta casas, el nombre se ha respetado. Se piensa uno de los propósitos de la fundación de Cuarenta Casas fue para proteger rutas comerciales de Paquimé, y que este centro cultural regional debió tener dificultades con las rutas comerciales, por lo que fue necesario protegerla de vecinos hostiles."
"http://es.wikipedia.org/wiki/Cuarenta_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarenta_Casas"
"http://dbpedia.org/resource/Cuarenta_Casas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarenta_Casas"
