"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemmema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemmema"
"http://es.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#label","Hemmema"
"http://es.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#comment","El hemmema (del finlandés ""Hämeenmaa"", Tavastia) era un tipo de barco de guerra construido para la  Sueca y la Marina de Guerra Rusa a finales del siglo XVIII y a comienzos del siglo XIX.​ El hemmema  fue inicialmente desarrollado para uso contra la marina rusa en el Mar del Archipiélago y a lo largo de las costas de Svealand y Finlandia. Este fue diseñado por el prolífico e innovativo arquitecto naval sueco Fredrik Henrik af Chapman (1721–1808) en colaboración con Augustin Ehrensvärd (1710–1772), un oficial de artillería y comandante de la Flota del Archipiélago Sueco. El hemmema era un barco especializado para uso en las aguas superficiales y pasos estrechos que rodean los miles de islas e islotes que se extienden de la capital sueca de Estocolmo hacia Golfo el de Finlandia."
"http://es.dbpedia.org/resource/Hemmema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_armada_de_Suecia"
"http://es.dbpedia.org/resource/Hemmema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemmema"
"http://es.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageID",8510961
"http://es.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageRevisionID",129678767
"http://es.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.se/~pa/uwa/birg_jarl.htm"
"http://es.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageLength",26528
"http://es.dbpedia.org/resource/Hemmema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemmema?oldid=129678767&ns=0"
"http://es.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/abstract","El hemmema (del finlandés ""Hämeenmaa"", Tavastia) era un tipo de barco de guerra construido para la  Sueca y la Marina de Guerra Rusa a finales del siglo XVIII y a comienzos del siglo XIX.​ El hemmema  fue inicialmente desarrollado para uso contra la marina rusa en el Mar del Archipiélago y a lo largo de las costas de Svealand y Finlandia. Este fue diseñado por el prolífico e innovativo arquitecto naval sueco Fredrik Henrik af Chapman (1721–1808) en colaboración con Augustin Ehrensvärd (1710–1772), un oficial de artillería y comandante de la Flota del Archipiélago Sueco. El hemmema era un barco especializado para uso en las aguas superficiales y pasos estrechos que rodean los miles de islas e islotes que se extienden de la capital sueca de Estocolmo hacia Golfo el de Finlandia. El hemmema reemplazó las galeras que componían el núcleo de las  hasta mediados del siglo XVIII. Si se compara a las galeras, el hemmema tenía un calado más profundo y como era de remos era más lento. Sin embargo, ofrecía alojamiento de mejor calidad para la tripulación, poseía más espacio para almacenar provisiones, tenía un mejor estado de navegabilidad y poseía alrededor de 10 veces más armas pesadas. Era propulsado por velas o por remos, pero toavía era más pequeño y más maniobrable que la mayoría de buques de guerra , lo cual lo hizo el más apropiado para operaciones en . Entre 1764 y 1809, Suecia construyó seis hemmemas. El hemmema se convirtió en el barco más grande y más fuertemente armado de la  y sirvió en el la guerra ruso-sueca de 1788–1790. El primer hemmema, llamado Oden era relativamente pequeño y muy similar a un , un tipo diferente de ""fragata del archipiélago"". Rusia construyó seis hemmemas basados en el diseño sueco entre 1808 y 1823 después de capturar tres de los barcos suecos en la capitulación de Sveaborg en 1808. Las versiones posteriores, tanto suecas como rusas, eran mucho más grandes y mucho más fuertemente armadas que el Oden."
"http://dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemmema"
