"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Boliviano_(confederación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://www.w3.org/2000/01/rdf-schema#label","Estado Boliviano (Confederación Perú-Boliviana)"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Boliviano (también denominado como República Boliviana), fue uno de los tres estados que conformaron la Confederación Perú-Boliviana, después de unirse a la Confederación dejó de ser una república para convertirse en el tercer estado del nuevo país. Su protector y máxima autoridad presidencial fue Andrés de Santa Cruz, electo Supremo Protector de la Confederación Perú-Boliviana por los Congresos de Tapacarí, Huaura y Sicuani en 28 de octubre de 1836, asumiendo de esta forma la presidencia simultánea."
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Bolivia"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_autónomas_de_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1836"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1839"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Boliviano_(Confederación_Perú-Boliviana)"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/artículoBandera","Bandera de Bolivia"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/artículoEscudo","Escudo de Bolivia"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/añoFin",1839
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/añoInicio",1836
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/añoP",1838
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/añoP",1836
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/bandera","Flag of Bolivia .svg"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/banderaP","Flag_of_Tarija.svg"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/banderaP","Flag of Bolivia .svg"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/banderaS","Flag of Bolivia .svg"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/banderaS","Flag_of_Argentina_.svg"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/capital","Sucre"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/capital","Chuquisaca"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Andrés_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/José_Miguel_de_Velasco"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Mariano_Enrique_Calvo"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/escudo","Escudo del Estado Boliviano .png"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/evento","Disolución de la Confederación"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/eventoFin","Declaración de secesión de Bolivia"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/eventoInicio","Congreso de Tapacarí"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/fechaEvento",25
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/fechaInicio",21
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/lemaNacional","Firme por la Unión"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/mapa","Estado Boliviano en la Confederación Perú-Boliviana.svg"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sol_boliviano"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/nombreCompleto","Estado Boliviano"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/otrosIdiomas","Quechua, guaraní, aymara, etc."
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/p","República de Bolivia"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/p","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/p","Provincia de Tarija"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Confederación_Perú-Boliviana"
