"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/2000/01/rdf-schema#label","Ronald L. Thompson"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Ronald L. Thompson (19 de agosto de 1899 – 19 de junio de 1986) fue un político estadounidense de Pensilvania . ​"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_L._Thompson"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Clearwater_(Florida)"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shamokin"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/rama","Army"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/rama",""
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://es.dbpedia.org/property/rama","Air Force"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Clearwater,_Florida"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shamokin"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/wikiPageID",9412440
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",126920215
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_L._Thompson?oldid=126920215&ns=0"
"http://es.dbpedia.org/resource/Ronald_L._Thompson","http://dbpedia.org/ontology/abstract","Ronald L. Thompson (19 de agosto de 1899 – 19 de junio de 1986) fue un político estadounidense de Pensilvania . ​"
"http://es.wikipedia.org/wiki/Ronald_L._Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_L._Thompson"
