"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_V._Zamorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_V._Zamorano"
"http://es.dbpedia.org/resource/Agustin_V_Zamorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_V._Zamorano"
"http://es.wikipedia.org/wiki/Agustín_V._Zamorano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_V._Zamorano"
"http://dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_V._Zamorano"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/2000/01/rdf-schema#label","Agustín V. Zamorano"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/2000/01/rdf-schema#comment","Agustín V. Zamorano (1798 - 1842), gobernador provisional de Alta California.​"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3g6y"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Alta_California"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_V._Zamorano"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/apellidos","Harding"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/apellidos","Smythe"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/capítulo","part II, chapter VI"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/editorial","Reimpreso en 2003 por Arthur H. Clark Co"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/editorial","Reimpreso en 2003 por Arthur H. Clark Co."
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/isbn",9780870623257
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/nombre","George L."
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/nombre","William E."
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/título","Don Agustín V. Zamorano: Statesman, Soldier, Craftsman, and California's 1st Printer"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/título","History of San Diego, 1542-1908"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/ubicación","Los Angeles"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://es.dbpedia.org/property/url","http://www.sandiegohistory.org/books/smythe/2-6.htm"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://dbpedia.org/ontology/wikiPageID",1218563
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://dbpedia.org/ontology/wikiPageRevisionID",114125289
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandiegohistory.org/books/smythe/2-6.htm"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_V._Zamorano?oldid=114125289&ns=0"
"http://es.dbpedia.org/resource/Agustín_V._Zamorano","http://dbpedia.org/ontology/abstract","Agustín V. Zamorano (1798 - 1842), gobernador provisional de Alta California.​"
