"subject","predicate","object"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/2000/01/rdf-schema#label","Woolwich"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/2000/01/rdf-schema#comment","Woolwich es un distrito del Municipio de Greenwich en el sureste de Londres, Inglaterra, Reino Unido. El área está identificada en el  como uno de los 35 centros de mayores del Gran Londres.​ Woolwich formaba parte de Kent hasta 1889, cuando el condado del Gran Londres fue creado. Es notable como punto de cruce de río, con el  (y el menos conocido ) a , y como la casa de una sola vez de la  (ahora propiedad de )."
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nczk"
"http://es.dbpedia.org/resource/Woolwich","http://xmlns.com/foaf/0.1/name","Woolwich"
"http://es.dbpedia.org/resource/Woolwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Woolwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greenwich"
"http://es.dbpedia.org/resource/Woolwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woolwich"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/mapaLoc","Gran Londres"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/nombre","Woolwich"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/nombreCompleto","Woolwich"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Woolwich en el Gran Londres."
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/superior","Gran Londres"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/tipoSuperior","Región y condado"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Borough_de_Londres"
"http://es.dbpedia.org/resource/Woolwich","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/wikiPageID",5273231
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/wikiPageRevisionID",119026858
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Woolwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woolwich?oldid=119026858&ns=0"
"http://es.dbpedia.org/resource/Woolwich","http://dbpedia.org/ontology/abstract","Woolwich es un distrito del Municipio de Greenwich en el sureste de Londres, Inglaterra, Reino Unido. El área está identificada en el  como uno de los 35 centros de mayores del Gran Londres.​ Woolwich formaba parte de Kent hasta 1889, cuando el condado del Gran Londres fue creado. Es notable como punto de cruce de río, con el  (y el menos conocido ) a , y como la casa de una sola vez de la  (ahora propiedad de )."
"http://es.dbpedia.org/resource/Billy_Bonds","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Woolwich"
"http://es.dbpedia.org/resource/Julian_Bailey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Woolwich"
"http://es.dbpedia.org/resource/Glenn_Morris_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Woolwich"
"http://es.dbpedia.org/resource/Glenn_Morris_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Woolwich"
