"subject","predicate","object"
"http://es.wikipedia.org/wiki/Commer_TS3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Commer_TS3"
"http://es.dbpedia.org/resource/Commer_TS3","http://www.w3.org/2000/01/rdf-schema#label","Commer TS3"
"http://es.dbpedia.org/resource/Commer_TS3","http://www.w3.org/2000/01/rdf-schema#comment","El Commer TS3​ era un motor diésel instalado en los camiones Commer construidos por el Grupo Rootes entre los años 1950 y 1960. En gran parte fue producto de la compañía , pero fue desarrollado por Rootes cuando adquirió la citada compañía. El motor fue el primer motor diésel utilizado por el Grupo Rootes, y era de diseño poco ortodoxo."
"http://es.dbpedia.org/resource/Commer_TS3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motor_de_pistones_opuestos"
"http://es.dbpedia.org/resource/Commer_TS3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Rootes"
"http://es.dbpedia.org/resource/Commer_TS3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commer_TS3"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/lubricación","por inmersión en el cárter"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/aka","""Knockers"""
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/carrera","102.0"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/cilindrada","3261.0"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/combustible","Diésel"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/configuración","tres cilindros, seis pistones. Motor de pistones opuestos, con el eje del balancín a un solo cigüeñal."
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/diámetro","83.0"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Commer_(automoción)"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/nombre","Commer TS3"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/pie","Motor Simpson de 1913, con numerosos elementos mecánicos similares a los del Commer TS3"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/potencia",105
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/refrigeración","http://es.dbpedia.org/resource/Refrigeración_líquida"
"http://es.dbpedia.org/resource/Commer_TS3","http://es.dbpedia.org/property/torque",366
"http://es.dbpedia.org/resource/Commer_TS3","http://dbpedia.org/ontology/wikiPageID",8643698
"http://es.dbpedia.org/resource/Commer_TS3","http://dbpedia.org/ontology/wikiPageRevisionID",120609801
"http://es.dbpedia.org/resource/Commer_TS3","http://dbpedia.org/ontology/wikiPageExternalLink","https://oppositelock.kinja.com/the-commer-ts3-2-stroke-diesel-sounds-like-the-weirdest-1695889471"
"http://es.dbpedia.org/resource/Commer_TS3","http://dbpedia.org/ontology/wikiPageLength",13261
"http://es.dbpedia.org/resource/Commer_TS3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Commer_TS3?oldid=120609801&ns=0"
"http://es.dbpedia.org/resource/Commer_TS3","http://dbpedia.org/ontology/abstract","El Commer TS3​ era un motor diésel instalado en los camiones Commer construidos por el Grupo Rootes entre los años 1950 y 1960. En gran parte fue producto de la compañía , pero fue desarrollado por Rootes cuando adquirió la citada compañía. El motor fue el primer motor diésel utilizado por el Grupo Rootes, y era de diseño poco ortodoxo."
"http://dbpedia.org/resource/Commer_TS3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commer_TS3"
