"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sirio-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabe-argentinos"
"http://es.dbpedia.org/resource/Categoría:Líbano-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabe-argentinos"
"http://es.dbpedia.org/resource/Categoría:Palestino-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabe-argentinos"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/2000/01/rdf-schema#label","Árabe-argentinos"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/2004/02/skos/core#prefLabel","Árabe-argentinos"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_grupo_étnico"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Liga_Árabe"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://dbpedia.org/ontology/wikiPageID",6406802
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://dbpedia.org/ontology/wikiPageRevisionID",80125589
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árabe-argentinos?oldid=80125589&ns=14"
