"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_Stoloff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Stoloff"
"http://dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Stoloff"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/2000/01/rdf-schema#label","Bob Stoloff"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://www.w3.org/2000/01/rdf-schema#comment","Bob Stoloff (20 de agosto de 1952 en Nueva York) es un músico estadounidense de jazz (vocal, percusionista, compositor) y docente."
"http://es.dbpedia.org/resource/Bob_Stoloff","http://xmlns.com/foaf/0.1/name","Bob Stoloff"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://xmlns.com/foaf/0.1/homepage","http://www.bobstoloffmusic.com"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos_(ciudad)"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Stoloff"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/associatedActs",""
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Bobby_McFerrin"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/birthName","Robert E. Stoloff"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/caption","Actuando en Asturias"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Scat"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/instrumento","*Voz
*Tropeta
*Piano
*scat
*Percusión"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/nombre","Bob Stoloff"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/occupation","Autor"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Director"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/occupation","Musician"
