"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/2000/01/rdf-schema#label","Pavel Štěpánek"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Štěpánek (n. Kladno, 1942) historiador del arte e hispanista checo. Es catedrático de la Universidad Palacký de Olomouc y profesor de la Universidad Carolina de Praga, centros donde enseña historia del arte. Fue conservador de en las Galerías Nacional de Praga y  (1969-1976), profesor invitado en varias universidades (México, 1982; Zaragoza, 1999; Caracas, 1993-4) y diplomático de la República Checa en Venezuela (1991-4). Está especializado en las relaciones entre el arte checo y el iberoamericano. Ha escrito Picasso en Praga (Madrid: CSIC, 2005) y publicado numerosos artículos en revistas especializadas."
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kladno"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavel_Štěpánek"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://dbpedia.org/ontology/wikiPageID",2417278
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://dbpedia.org/ontology/wikiPageRevisionID",124920499
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/2871995/0/tea-recorre-con-exposicion-trayectoria-oscar-dominguez-checoslovaquia/"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/extaut%3Fcodigo=3601"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavel_Štěpánek?oldid=124920499&ns=0"
"http://es.dbpedia.org/resource/Pavel_Štěpánek","http://dbpedia.org/ontology/abstract","Pavel Štěpánek (n. Kladno, 1942) historiador del arte e hispanista checo. Es catedrático de la Universidad Palacký de Olomouc y profesor de la Universidad Carolina de Praga, centros donde enseña historia del arte. Fue conservador de en las Galerías Nacional de Praga y  (1969-1976), profesor invitado en varias universidades (México, 1982; Zaragoza, 1999; Caracas, 1993-4) y diplomático de la República Checa en Venezuela (1991-4). Está especializado en las relaciones entre el arte checo y el iberoamericano. Ha escrito Picasso en Praga (Madrid: CSIC, 2005) y publicado numerosos artículos en revistas especializadas."
"http://es.wikipedia.org/wiki/Pavel_Štěpánek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavel_Štěpánek"
"http://es.dbpedia.org/resource/Pavel_Stepanek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavel_Štěpánek"
"http://es.dbpedia.org/resource/Pavel_Stepánek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavel_Štěpánek"
