"subject","predicate","object"
"http://es.dbpedia.org/resource/Agos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Yeni_Şafak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Türkiye_Gazetesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Vatan_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Hürriyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://dbpedia.org/ontology/wikiPageID",420637
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",65181279
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Turquía?oldid=65181279&ns=14"
"http://es.dbpedia.org/resource/Yeni_Asya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Radikal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Sabah_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Vakit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Star_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Zaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/El_Amaneser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Özgür_Gündem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
