"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fei_Mu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fei_Mu"
"http://dbpedia.org/resource/Fei_Mu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fei_Mu"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/2000/01/rdf-schema#label","Fei Mu"
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/2000/01/rdf-schema#comment","Fei Mu (en chino tradicional, 費穆; en chino simplificado, 费穆; pinyin, Feì Mù) (Shanghái, 10 de octubre de 1906 - 1951) fue uno de los principales directores de cine de la China anteriores al comunismo."
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkxkj"
"http://es.dbpedia.org/resource/Fei_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_China"
"http://es.dbpedia.org/resource/Fei_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Fei_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_China"
"http://es.dbpedia.org/resource/Fei_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_China"
"http://es.dbpedia.org/resource/Fei_Mu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fei_Mu"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/given","Laikwan"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/id",270502
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/id","ISBN 0-7425-0946-X"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/name","Fei Mu"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/p","Feì Mù"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/publisher","Rowman & Littlefield Publishers, Inc."
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/s","费穆"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/surname","Pang"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/t","費穆"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/title","Building a New China in Cinema: The Chinese Left-Wing Cinema Movement, 1932-1937"
"http://es.dbpedia.org/resource/Fei_Mu","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Fei_Mu","http://dbpedia.org/ontology/wikiPageID",1221026
"http://es.dbpedia.org/resource/Fei_Mu","http://dbpedia.org/ontology/wikiPageRevisionID",129967270
"http://es.dbpedia.org/resource/Fei_Mu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102130713/http:/chinesecinema.ucsd.edu/directors_ccwlc.html%23fei"
"http://es.dbpedia.org/resource/Fei_Mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianying.com/en/person.php%3Fpersonid=FeiMu"
"http://es.dbpedia.org/resource/Fei_Mu","http://dbpedia.org/ontology/wikiPageLength",5926
"http://es.dbpedia.org/resource/Fei_Mu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fei_Mu?oldid=129967270&ns=0"
"http://es.dbpedia.org/resource/Fei_Mu","http://dbpedia.org/ontology/abstract","Fei Mu (en chino tradicional, 費穆; en chino simplificado, 费穆; pinyin, Feì Mù) (Shanghái, 10 de octubre de 1906 - 1951) fue uno de los principales directores de cine de la China anteriores al comunismo."
