"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciproheptadina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciproheptadina"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/2000/01/rdf-schema#label","Ciproheptadina"
"http://es.dbpedia.org/resource/Ciproheptadina","http://www.w3.org/2000/01/rdf-schema#comment","Ciproheptadina, cuyo nombre comercial es (Periactin®) o Peritol, es un antihistamínico de tipo piperazina de primera generación, con propiedades adicionales anticolinérgicas, antiserotoninérgicas, orexigénicas, y de anestésico local.​"
"http://es.dbpedia.org/resource/Ciproheptadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Ciproheptadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihistamínicos"
"http://es.dbpedia.org/resource/Ciproheptadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Ciproheptadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_R"
"http://es.dbpedia.org/resource/Ciproheptadina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciproheptadina"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/dailymedid",54686520
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/uniónAProteínas",96
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/chebi",4046
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/chembl",516
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/chemspiderid",2810
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/drugbank","DB00434"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/embarazoAu","A"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/excretion","Faecal  and renal"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/h",21
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/imagen","Cyproheptadine.svg"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/imagen","Cyproheptadine3Dan.gif"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/iupharLigand",277
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/kegg","D07765"
"http://es.dbpedia.org/resource/Ciproheptadina","http://es.dbpedia.org/property/legalAu","S3"
