"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://www.w3.org/2000/01/rdf-schema#label","Portaaviones"
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://www.w3.org/2004/02/skos/core#prefLabel","Portaaviones"
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://dbpedia.org/ontology/wikiPageID",260977
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://dbpedia.org/ontology/wikiPageRevisionID",65165932
"http://es.dbpedia.org/resource/Categoría:Portaaviones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portaaviones?oldid=65165932&ns=14"
"http://es.dbpedia.org/resource/Clase_Yorktown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Cubierta_de_vuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Portaviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Submarino_portaviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Portaviones_de_escolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Cable_de_parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Cubierta_de_vuelo_blindada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Portahidroaviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Portahelicópteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_por_clase","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Categoría:Clases_de_portaaviones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/CATOBAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Catapulta_de_aviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Historia_de_los_portaviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/STOBAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Buque_portaglobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
