"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de América del Sur por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de América del Sur por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Sur_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8864835
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116166862
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente?oldid=116166862&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_territorio_dependiente"
