"subject","predicate","object"
"http://dbpedia.org/resource/Onuguu–Progress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)"
"http://es.wikipedia.org/wiki/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/2000/01/rdf-schema#label","Partido del Desarrollo y el Progreso (Kirguistán)"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://www.w3.org/2000/01/rdf-schema#comment","Desarrollo y Progreso (en kirguís: Өнүгүү-Прогресс) es un partido político de Kirguistán, dirigido desde su fundación por .​"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://xmlns.com/foaf/0.1/name","Desarrollo y Progreso"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://xmlns.com/foaf/0.1/homepage","http://www.onuguu.kg/kg"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2012"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/color","#a5ce39"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Supremo_de_Kirguistán"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/ideología","Desarrollismo"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/imagen","Лого – политическая партия ""Өнүгүү-Прогресс"".svg"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bakyt_Torobayev"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/nombre","Desarrollo y Progreso"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/nombreNativo","Өнүгүү-Прогресс"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Partido_del_Desarrollo_y_el_Progreso_(Kirguistán)","http://es.dbpedia.org/property/tamaño",100
