"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de jazz de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de jazz de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://dbpedia.org/ontology/wikiPageID",8560625
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",109198583
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_jazz_de_México?oldid=109198583&ns=14"
"http://es.dbpedia.org/resource/Big_Band_Jazz_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México"
"http://es.dbpedia.org/resource/Cabezas_de_Cera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México"
