"subject","predicate","object"
"http://es.dbpedia.org/resource/Anderlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Hepstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Visselhövede","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Hemsbünde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Tiste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Bötersen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Horstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Westertimke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Seedorf_(Baja_Sajonia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Gyhum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Scheeßel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Lago_Kleiner_Bullen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Vahlde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Alfstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Hemslingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Vierden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Deinstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Lengenbostel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
