"subject","predicate","object"
"http://es.dbpedia.org/resource/When_I_Wasn't_Watching","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Silver_Landings"
"http://es.dbpedia.org/resource/When_I_Wasn't_Watching","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Silver_Landings"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/2000/01/rdf-schema#label","Silver Landings"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/2000/01/rdf-schema#comment","Silver Landings es el séptimo álbum de estudio de la cantante estadounidense Mandy Moore, programado para ser lanzado a través Verve Forecast Records y Universal Music Group en marzo de 2020.​ Es el primer álbum de estudio de Moore en una década, además marca su regreso a una compañía discográfica dejando atrás su etapa como cantante independiente.​"
"http://es.dbpedia.org/resource/Silver_Landings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mandy_Moore"
"http://es.dbpedia.org/resource/Silver_Landings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Silver_Landings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silver_Landings"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/actual","Silver Landings"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amanda_Leigh"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/duración","2463.0"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/nombre","Silver Landings"
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Silver_Landings","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/wikiPageID",9251317
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/wikiPageRevisionID",130295152
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/Work/runtime","41.05"
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/runtime",2463.0
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/title","Silver Landings"
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amanda_Leigh"
"http://es.dbpedia.org/resource/Silver_Landings","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Silver_Landings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silver_Landings?oldid=130295152&ns=0"
