"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://www.w3.org/2000/01/rdf-schema#label","Sergio Custodio"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://xmlns.com/foaf/0.1/name","Sergio Alfredo Custodio Contreras"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://xmlns.com/foaf/0.1/name","Sergio Custodio"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Custodio"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/apellidos","Montiel"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/apellidos","Universidad Rafael Landívar"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/apellidos","Fuentes Oliva"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/apellidos","Dávila"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/apellidos","Unesco"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/apellidos","Blanco"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/añosActivo",30
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/editorial","UNESCO : URL"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/empleador","Universidad de San Carlos de Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/imagen","Sergio Custodio.jpg"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/lugarDeFallecimiento","Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/lugarDeNacimiento","Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nacionalidad","Guatemalteco"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nombre","Amílcar"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nombre","Regina"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nombre","Sergio Custodio"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nombreCompleto","Sergio Alfredo Custodio Contreras"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/nombreDeNacimiento","Sergio Alfredo Custodio Contreras"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/obrasDestacadas","Historia y problemas de teoría del conocimiento."
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/obrasDestacadas","Metafísica de la estructura formal de la posibilidad pura."
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/obrasDestacadas","Fenomenología de la cantidad y la cualidad y la unidad categorial del ente."
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/ocupación","Profesor universitario"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/pieDeImagen","Sergio Alfredo Custodio Contreras fue profesor, escritor y humanista dedicado a la Filosofía en Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/título","Repensarnos: Guatemala 2012, capital mundial de la filosofía"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/url","https://www.worldcat.org/title/repensarnos-guatemala-2012-capital-mundial-de-la-filosofia/oclc/750375980|nombre=Edgar|idioma=español|oclc=750375980|fechaacceso=27 de agosto de 2020"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/wikidata","Q98318096"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://es.dbpedia.org/property/área","Filosofía, Teología y Metafísica"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/wikiPageID",9570603
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/wikiPageRevisionID",130455865
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=igOsYND6YM0"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BadvULXf_e8&t=198s"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ILWCh32IR7I&t=761s"
"http://es.dbpedia.org/resource/Sergio_Custodio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Ggr7FJ_HHg&t=2s"
