"subject","predicate","object"
"http://es.dbpedia.org/resource/Shahid_Khaqan_Abbasi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nawaz_Sharif"
"http://es.dbpedia.org/resource/Ghulam_Mustafa_Jatoi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nawaz_Sharif"
"http://dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nawaz_Sharif"
"http://es.dbpedia.org/resource/Shehbaz_Sharif","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nawaz_Sharif"
"http://es.dbpedia.org/resource/Shehbaz_Sharif","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nawaz_Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/2000/01/rdf-schema#label","Nawaz Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/2000/01/rdf-schema#comment","Mian Muhammad Nawaz Sharif (Lahore,​ 25 de diciembre de 1949​), más conocido como Nawaz Sharif, es un abogado,político y magnate pakistaní, que ocupó el cargo de primer ministro de Pakistán en los periodos 1990-1993, 1997-1999 y 2013-2017. Ha desempeñado también el cargo de ministro principal del Punyab entre 1985 y 1990. Además, es presidente de Ittefaq, una importante corporación empresarial dedicada a la producción de acero."
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020t62"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://xmlns.com/foaf/0.1/name","میاں محمد نواز شریف"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://xmlns.com/foaf/0.1/name","Nawaz Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Pakistán"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lahore"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nawaz_Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/almamáter","Colegio Universitario de Lahore"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/almamáter","Universidad del Punyab"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kalsoom_Nawaz_Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/escudo","Coat of arms of Pakistan.svg"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/imagen","Nawaz Sharif January 2015.jpg"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/lugarDeNacimiento","Karachi, Pakistán"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/nombre","میاں محمد نواز شریف"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/nombre","Nawaz Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/obra","CBC"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/obra","Story of Pakistan"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/obra","Fotos de Nawaz Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Liga_Musulmana_de_Pakistán_(N)"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/BBC_News"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Musulmana_de_Pakistán_(N)"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ghulam_Mustafá_Jatoi"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mir_Hazar_Khan_Khoso"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Balaj_Sher_Mazari"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Farooq_Leghari"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Asif_Ali_Zardari"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Muhammad_Rafiq_Tarar"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mamnoon_Hussain"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ghulam_Ishaq_Khan"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/sitioweb","http://www.pmln.org/home"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Moeenuddin_Ahmad_Qureshi"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Balaj_Sher_Mazari"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shahid_Khaqan_Abbasi"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","Nawaz Sharif in 2008"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","PMLN site"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","BBC: Profile of Nawaz Sharif"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","Nawaz Sharif: Prime Minister Of Pakistan"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","Pakistan Muslim League  Pakistan"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","Live Interview"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","Nawaz Sharif becomes Prime Minister"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/título","BBC, Timeline: Pakistan's political rivals"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/2/hi/south_asia/7014433.stm"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://www.pml1.org"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://www.storyofpakistan.com/person.asp%3Fperid=P027&Pg=1"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://nawazsharif.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://www.cbc.ca/world/story/2008/08/18/pakistan-musharraf.html%3Fref=rss"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/1/hi/world/south_asia/472836.stm"
"http://es.dbpedia.org/resource/Nawaz_Sharif","http://es.dbpedia.org/property/url","http://www.pmln.com.pk/"
