"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Australia por estado o territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Australia por estado o territorio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://dbpedia.org/ontology/wikiPageID",6834494
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://dbpedia.org/ontology/wikiPageRevisionID",112645451
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Australia_por_estado_o_territorio?oldid=112645451&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_Territorio_de_la_Capital_Australiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_por_estado_o_territorio"
