"subject","predicate","object"
"http://es.dbpedia.org/resource/CB_90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stridsbåt_90"
"http://es.dbpedia.org/resource/Stridsbat_90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stridsbåt_90"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/2000/01/rdf-schema#label","Stridsbåt 90"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/2000/01/rdf-schema#comment","El Stridsbåt 90, más conocido como el CB90 (por Combat Boat 90), es una clase de embarcaciones ultrarápidas de asalto militar desarrollada originalmente para la Armada de Suecia por los astilleros . Además de las muchas variantes en servicio con la armada sueca bajo la denominación Strb 90 H, el CB 90 ha sido adoptado por las marinas de varios países, entre ellos Noruega (como S90N), Grecia, México (CB 90 HMN), Malasia y la Armada de los Estados Unidos (como el Riverine Command Boat).​ La Deutsche Marine tiene previsto equipar a los buques de reabastecimiento de la clase Berlín con el CB90."
"http://es.dbpedia.org/resource/Stridsbåt_90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc7m8"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_México"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_armada_de_Suecia"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stridsbåt_90"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/astillero","Dockstavarvet"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/calado",8
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/desplazamiento",13
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/eslora",159
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/imagen","Stridsbåt 90.jpg"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/iniciado",1991
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/manga",38
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/nombre","Stridsbåt 90"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/título","Stridsbåt 90"
"http://es.dbpedia.org/resource/Stridsbåt_90","http://es.dbpedia.org/property/velocidad",40
"http://es.dbpedia.org/resource/Stridsbåt_90","http://dbpedia.org/ontology/wikiPageID",4405862
