"subject","predicate","object"
"http://dbpedia.org/resource/Luis_de_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_León"
"http://dbpedia.org/resource/Luis_de_Le%C3%B3n","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_León"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/2000/01/rdf-schema#label","Luis de León"
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Fray Luis de León (en latín, F. Luyssi Legionensis; Belmonte, 1527 o 1528​- Madrigal de las Altas Torres, 23 de agosto​ de 1591) fue un teólogo, poeta, astrónomo, humanista y religioso agustino español de la escuela salmantina. Además, fray Luis de León fue uno de los expertos consultados para cambiar el calendario juliano usado en Occidente desde la época de Julio César al actual calendario gregoriano, así llamado por el papa Gregorio XIII que lo supervisó."
"http://es.dbpedia.org/resource/Luis_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4hl"
"http://es.dbpedia.org/resource/Luis_de_León","http://xmlns.com/foaf/0.1/name","Fray Luis de León"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_de_la_Biblia"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego_al_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belmonte_(Cuenca)"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Salamanca"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesados_por_la_Inquisición_en_España"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_nuevos"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia_al_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_hebreo_al_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín_al_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_bíblicos"
"http://es.dbpedia.org/resource/Luis_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_León"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/almaMáter","Universidad de Salamanca, Universidad de Alcalá"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/alumnoDe","Fray Juan de Guevara, Melchor Cano, Cipriano de la Huerga"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/congregación","Orden de San Agustín y Orden de Agustinos Recoletos"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/control","POLI20090013803"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/educación","Filosofía y teología"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/estudiantes","no"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/fechaDeNacimiento",1527
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/género","Teología, estudios bíblicos, lírica"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/imagen","Pacheco, Francisco - Description book of real Portraits, of Illustrious and Memorable men. - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrigal_de_las_Altas_Torres"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belmonte_(Cuenca)"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/nombre","Luis de León"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/nombreDeNacimiento","Luis de León"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/obrasNotables","no"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/ocupación","Teólogo, poeta, humanista y religioso"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Renacimiento_español"
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Luis_de_León","http://es.dbpedia.org/property/textoimagen","(Fray Luis de León, descrito y dibujado hacia 1598 por Francisco Pacheco  en su Libro de descripción de verdaderos retratos, ilustres y memorables varones)."
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageID",39352
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",130431468
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesia-inter.net/indexfll.htm"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editoriallucina.es/recursos/apps/pdf/HyeronimusAGC.pdf"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-spain.com/literatura_espanola-frayluisdeleon.html"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421212732/http:/perso.wanadoo.es/Belmonte/frayluis.htm"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ffield=autor&text=Le%c3%b3n%2c+Luis+de+&showYearItems=&exact=on&textH=&advanced=false&completeText=&language=esEn"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/deleon.htm"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los-poetas.com/f/frayluis.htm"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portales/fray_luis_de_leon/"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brepols.net/Pages/ShowProduct.aspx%3Fprod_id=IS-9782503556086-1"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/coleccindedocu10madruoft"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/wikiPageLength",41608
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Lírica"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humanista"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Luis_de_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teólogo"
