"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Semprun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Semprún"
"http://es.dbpedia.org/resource/Carlos_Semprun-Maura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Semprún"
"http://es.dbpedia.org/resource/Carlos_Semprun_Maura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Semprún"
"http://es.dbpedia.org/resource/Carlos_Semprún-Maura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Semprún"
"http://es.dbpedia.org/resource/Carlos_Semprún_Maura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Semprún"
"http://es.dbpedia.org/resource/Milicias_de_la_CNT","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Semprún"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/2000/01/rdf-schema#label","Carlos Semprún"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Semprún Maura (Madrid, 23 de noviembre de 1926 - París, 23 de marzo de 2009) fue un escritor, dramaturgo y periodista español, principalmente en lengua francesa, hermano del también escritor Jorge Semprún, padre de  y tío del ensayista Jaime Semprún."
"http://es.dbpedia.org/resource/Carlos_Semprún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vgddq"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maura"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_anarquismo_en_España"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Semprún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Semprún"
