"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patryk_Dobek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patryk_Dobek"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/2000/01/rdf-schema#label","Patryk Dobek"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/2000/01/rdf-schema#comment","Patryk Dobek (Polonia, 13 de febrero de 1994) es un atleta polaco especializado en la prueba de 400 m, en la que consiguió ser medallista de bronce mundial juvenil en 2011.​"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patryk_Dobek"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://dbpedia.org/ontology/wikiPageID",8326759
"http://es.dbpedia.org/resource/Patryk_Dobek","http://dbpedia.org/ontology/wikiPageRevisionID",105167190
"http://es.dbpedia.org/resource/Patryk_Dobek","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patryk_Dobek?oldid=105167190&ns=0"
"http://es.dbpedia.org/resource/Patryk_Dobek","http://dbpedia.org/ontology/abstract","Patryk Dobek (Polonia, 13 de febrero de 1994) es un atleta polaco especializado en la prueba de 400 m, en la que consiguió ser medallista de bronce mundial juvenil en 2011.​"
"http://dbpedia.org/resource/Patryk_Dobek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patryk_Dobek"
