"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nostalgias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nostalgias"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/2000/01/rdf-schema#label","Nostalgias"
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/2000/01/rdf-schema#comment","Nostalgias es un tango cuya letra pertenece a Enrique Cadícamo en tanto que la música es de Juan Carlos Cobián, que fue estrenado en 1935 por Cobián.​En octubre de 1936 fue grabado por Charlo con acompañamiento de guitarras y más adelante fueron muchos los conjuntos que lo registraron."
"http://es.dbpedia.org/resource/Nostalgias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Nostalgias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/Nostalgias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/Nostalgias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1935"
"http://es.dbpedia.org/resource/Nostalgias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nostalgias"
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageID",7834179
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageRevisionID",130360283
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nr6oWgzyeWw"
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FQnxKttFhPg"
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rJbhG1_tpn8"
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1FXmRK8sOTw"
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/wikiPageLength",8239
"http://es.dbpedia.org/resource/Nostalgias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nostalgias?oldid=130360283&ns=0"
"http://es.dbpedia.org/resource/Nostalgias","http://dbpedia.org/ontology/abstract","Nostalgias es un tango cuya letra pertenece a Enrique Cadícamo en tanto que la música es de Juan Carlos Cobián, que fue estrenado en 1935 por Cobián.​En octubre de 1936 fue grabado por Charlo con acompañamiento de guitarras y más adelante fueron muchos los conjuntos que lo registraron."
