"subject","predicate","object"
"http://es.dbpedia.org/resource/Proteidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteidae"
"http://es.dbpedia.org/resource/Necturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteidae"
"http://es.dbpedia.org/resource/Categoría:Necturus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteidae"
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://www.w3.org/2000/01/rdf-schema#label","Proteidae"
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://www.w3.org/2004/02/skos/core#prefLabel","Proteidae"
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caudata"
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://dbpedia.org/ontology/wikiPageID",1366380
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://dbpedia.org/ontology/wikiPageRevisionID",65119344
"http://es.dbpedia.org/resource/Categoría:Proteidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proteidae?oldid=65119344&ns=14"
"http://es.dbpedia.org/resource/Proteus_anguinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteidae"
