"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Emily Burns (cantante)"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://xmlns.com/foaf/0.1/name","Emily Burns"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Escocia"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Burns_(cantante)"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Livingston"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/nombre","Emily Burns"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://es.dbpedia.org/property/páginaWeb","http://emilyburnsmusic.co.uk/"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livingston"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/wikiPageID",9540233
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",128255223
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://emilyburnsmusic.co.uk/"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/wikiPageLength",7730
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Británica"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Emily_Burns_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Burns_(cantante)?oldid=128255223&ns=0"
"http://es.wikipedia.org/wiki/Emily_Burns_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Burns_(cantante)"
