"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales por localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales por localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://dbpedia.org/ontology/wikiPageID",6470458
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",116988012
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_por_localidad?oldid=116988012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_La_Habana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
