"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Lüders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Lüders"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/2000/01/rdf-schema#label","Günther Lüders"
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/2000/01/rdf-schema#comment","Günther Lüders (5 de marzo de 1905 - 1 de marzo de 1975) fue un actor y director de nacionalidad alemana."
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Lüders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Lüders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günther_Lüders"
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageID",8483553
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageRevisionID",124382691
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de"
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/guenther-lueders_8f39a0de8bf34d32a1c814057f91c6ee"
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de"
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118747398"
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/wikiPageLength",9116
"http://es.dbpedia.org/resource/Günther_Lüders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günther_Lüders?oldid=124382691&ns=0"
"http://es.dbpedia.org/resource/Günther_Lüders","http://dbpedia.org/ontology/abstract","Günther Lüders (5 de marzo de 1905 - 1 de marzo de 1975) fue un actor y director de nacionalidad alemana."
"http://es.wikipedia.org/wiki/Günther_Lüders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günther_Lüders"
