"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Líderes en rebotes de la Liga Nacional de Baloncesto"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional de Baloncesto le otorga el premio al jugador con el mayor promedio de rebotes en un campeonato determinado. El premio es otorgado desde la temporada inaugural en 2005 de la liga cuando se denominaba Liga Dominicana de Baloncesto."
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110710081259/http:/www.lnb.com.do/"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://dbpedia.org/ontology/wikiPageID",7518272
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",128062917
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710081259/http:/www.lnb.com.do/"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto?oldid=128062917&ns=0"
"http://es.dbpedia.org/resource/Líderes_en_rebotes_de_la_Liga_Nacional_de_Baloncesto","http://dbpedia.org/ontology/abstract","La Liga Nacional de Baloncesto le otorga el premio al jugador con el mayor promedio de rebotes en un campeonato determinado. El premio es otorgado desde la temporada inaugural en 2005 de la liga cuando se denominaba Liga Dominicana de Baloncesto. El dominicano Edward Santana fue el primer jugador en ganar el premio tras liderar la temporada inaugural con 11.4 rebotes por partido. John Jackson fue el primer jugador extranjero en ganar el premio en 2007, cuando lideró la liga con 10.5 rebotes por partido. El dominicano Jonathan Araujo es el único jugador en ganar 3 veces el premio, todos de manera consecutiva. En los 13 certámenes de la liga, el premio lo han ganado 5 dominicanos y 4 estadounidense. A los 20 años y 27 días de edad, Jonathan Araujo es el jugador más joven en ser el líder en rebotes en la historia de la Liga Nacional de Baloncesto, con un promedio de 10.9 rebotes por partido en 2016. Mientras que a los 35 años, 5 meses y 12 días, Eddie Elisma es el jugador más viejo con un promedio de 12.6 rebotes por partido en 2010."
