"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zouleiha_Abzetta_Dabonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/2000/01/rdf-schema#label","Zouleiha Abzetta Dabonne"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/2000/01/rdf-schema#comment","Zouleiha Abzetta Dabonne (15 de diciembre de 1992) es una deportista marfileña que compite en yudo.​ Ganó una medalla de plata en los Juegos Panafricanos de 2015, y cuatro medallas de bronce en el Campeonato Africano de Yudo entre los años 2010 y 2017.​"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://xmlns.com/foaf/0.1/name","(Zouleiha Abzetta Dabonne)"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zouleiha_Abzetta_Dabonne"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://es.dbpedia.org/property/nombre","(Zouleiha Abzetta Dabonne)"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://dbpedia.org/ontology/wikiPageID",7591790
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://dbpedia.org/ontology/wikiPageRevisionID",128951312
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zouleiha_Abzetta_Dabonne?oldid=128951312&ns=0"
"http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://dbpedia.org/ontology/abstract","Zouleiha Abzetta Dabonne (15 de diciembre de 1992) es una deportista marfileña que compite en yudo.​ Ganó una medalla de plata en los Juegos Panafricanos de 2015, y cuatro medallas de bronce en el Campeonato Africano de Yudo entre los años 2010 y 2017.​"
"http://dbpedia.org/resource/Zouleiha_Abzetta_Dabonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zouleiha_Abzetta_Dabonne"
