"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/2000/01/rdf-schema#label","Estación de Carregado"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Carregado es una plataforma de la Línea del Norte, que sirve a parroquias de Carregado, en el Ayuntamiento de Alenquer, en Portugal; fue inaugurada el 28 de octubre de 1856.​"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://xmlns.com/foaf/0.1/name","Carregado"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_del_Norte"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Azambuja"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1856"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alenquer"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Carregado"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/autor","MARTINS, Juan Pablo, BRION, Madalena, SOUSA, Miguel de, LEVY, Maurício, AMORIM, Óscar"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/editorial","Círculo de Leitores, Lda. y Autores"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/editorial","Caminhos de Ferro Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/inaugurada",28
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/isbn",972
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_del_Norte"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_Azambuja"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/municipio","Alenquer"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/nombre","Carregado"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/páginas",446
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/páginas",480
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/título","Historia de Portugal en Fechas"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://es.dbpedia.org/property/título","El Camino de Hierro Revisitado El Ferrocarril en Portugal de 1856 a 1996"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/wikiPageID",5087755
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/wikiPageRevisionID",119019890
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_del_Norte"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_Azambuja"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/wikiPageLength",3723
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/openingYear","0028"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alenquer"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Carregado?oldid=119019890&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://dbpedia.org/ontology/abstract","La Estación de Carregado es una plataforma de la Línea del Norte, que sirve a parroquias de Carregado, en el Ayuntamiento de Alenquer, en Portugal; fue inaugurada el 28 de octubre de 1856.​"
"http://es.wikipedia.org/wiki/Estación_de_Carregado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Carregado"
