"subject","predicate","object"
"http://dbpedia.org/resource/Sock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calcetín"
"http://es.dbpedia.org/resource/Calcetin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcetín"
"http://es.dbpedia.org/resource/Calcetines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcetín"
"http://es.dbpedia.org/resource/Soquete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcetín"
"http://es.dbpedia.org/resource/Calcetín","http://www.w3.org/2000/01/rdf-schema#label","Calcetín"
"http://es.dbpedia.org/resource/Calcetín","http://www.w3.org/2000/01/rdf-schema#comment","Un calcetín es una prenda para el pie, diseñada con el fin de calentarlo, absorber su sudor, protegerlo de suciedad y rasguños y aliviar el frotamiento con el calzado. De la palabra calcetines se derivan otros sustantivos que a continuación enumeramos: Los calcetines están diseñados para ser llevados con el calzado que cubre el pie entero, como calzado deportivo, botas o zapatos de vestir. En ocasiones, se llevan con sandalias y zapatillas de casa. Los calcetines también se pueden llevar solos, generalmente dentro de casa."
"http://es.dbpedia.org/resource/Calcetín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq26"
"http://es.dbpedia.org/resource/Calcetín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_interior"
"http://es.dbpedia.org/resource/Calcetín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcetín"
"http://es.dbpedia.org/resource/Calcetín","http://dbpedia.org/ontology/wikiPageID",82510
"http://es.dbpedia.org/resource/Calcetín","http://dbpedia.org/ontology/wikiPageRevisionID",130416613
"http://es.dbpedia.org/resource/Calcetín","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Calcetín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calcetín?oldid=130416613&ns=0"
"http://es.dbpedia.org/resource/Calcetín","http://dbpedia.org/ontology/abstract","Un calcetín es una prenda para el pie, diseñada con el fin de calentarlo, absorber su sudor, protegerlo de suciedad y rasguños y aliviar el frotamiento con el calzado. De la palabra calcetines se derivan otros sustantivos que a continuación enumeramos: 
* Calceta es una prenda de vestir de tela delgada para ponerse en el pie de la mujer. 
* Calcetón es una prenda de vestir de tela gruesa para hombre o mujer, equivocadamente también les dicen medias, ya que las medias son otras prendas de vestir; los calcetones se manufacturan de algodón o lana y vienen en modalidades baja hasta el tobillo, mediana a media pierna y alta hasta la altura de la rodilla. 
* Medias, son prendas íntimas de vestir de uso femenino, generalmente fabricadas de seda o nailon, sus modalidades son hasta arriba de la rodilla o hasta abajo de la entre pierna. 
* Pantimedias, prenda de vestir íntima de uso femenino, generalmente fabricadas de una tela delgada como la seda o el nailon, generalmente cubre toda la parte inferior del cuerpo desde la cintura hasta la punta de los pies como si fuera un pantalón. Los calcetines están diseñados para ser llevados con el calzado que cubre el pie entero, como calzado deportivo, botas o zapatos de vestir. En ocasiones, se llevan con sandalias y zapatillas de casa. Los calcetines también se pueden llevar solos, generalmente dentro de casa. Normalmente, los calcetines están hechos de algodón, lana o nailon. Se fabrican en colores varios, pero típicamente son oscuros para traje formal y claros para traje deportivo u ocasional. La longitud de los calcetines varía, desde cubrir solamente el pie, hasta el nivel de la rodilla. En los Estados Unidos, los calcetines cortos se han hecho populares para el uso con calzado deportivo, especialmente entre los adolescentes y los adultos jóvenes. En Uruguay, Argentina y otros países de Sudamérica, se denomina soquete al calcetín corto, que cubre poco más del tobillo. Por su parte, en Venezuela no se emplea el término calcetín, calceta ni calcetón sino que se le llama simplemente medias; en tanto que las medias propiamente dichas (la prenda femenina) se le llama medias panty para distinguirlas."
"http://es.wikipedia.org/wiki/Calcetín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcetín"
