"subject","predicate","object"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/2000/01/rdf-schema#label","Fancy Cherono"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/2000/01/rdf-schema#comment","Fancy Cherono (Kenia, 2 de agosto de 2001) es una atleta keniana, especialista en la prueba de 3000 m obstáculos, en la que logró ser medallista de bronce africana en 2018​"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fancy_Cherono"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://dbpedia.org/ontology/wikiPageID",8845005
"http://es.dbpedia.org/resource/Fancy_Cherono","http://dbpedia.org/ontology/wikiPageRevisionID",124274149
"http://es.dbpedia.org/resource/Fancy_Cherono","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Fancy_Cherono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fancy_Cherono?oldid=124274149&ns=0"
"http://es.dbpedia.org/resource/Fancy_Cherono","http://dbpedia.org/ontology/abstract","Fancy Cherono (Kenia, 2 de agosto de 2001) es una atleta keniana, especialista en la prueba de 3000 m obstáculos, en la que logró ser medallista de bronce africana en 2018​"
"http://es.wikipedia.org/wiki/Fancy_Cherono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fancy_Cherono"
