"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Slovak_Lowland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Tierras Bajas de Eslovaquia Oriental"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Las Tierras Bajas de Eslovaquia Oriental (en eslovaco, Východoslovenská nížina) es el nombre de la parte de la gran llanura húngara (Veľká dunajská kotlina) situada en Eslovaquia. En términos de geomorfología, forma una unidad con las  (Tiszamenti síkság) en Hungría, las  (Zakarpats'ka nyzovyna) en Ucrania y la llanura Câmpia Someşului en Rumania. La parte tectónica más baja, hasta los 94-100 m de altitud, está llena de enormes capas del Neógeno. Consta de las dos siguientes partes:"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcccv"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierras_Bajas_de_Eslovaquia_Oriental"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/altitudMínima",94
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/campo","Punto de menor altitud del país"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/divisiones","colinas eslovacas orientales y llanura eslovaca oriental"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Košice"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Prešov"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/imagen",94
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/latd",48
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/latm",30
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/longd",22
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Tierras_Bajas_de_Eslovaquia_Oriental","http://es.dbpedia.org/property/longm",0
