"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tren_del_Sur_(Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Tren del Sur (Tenerife)"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","El Tren del Sur es un proyecto administrado por el Cabildo de Tenerife, concretamente por la empresa de propiedad del Cabildo Metropolitano de Tenerife, mediante el cual, se dotará a la isla de Tenerife de un tren que recorrerá la costa nordeste, hasta llegar al sur. Comenzará en el Intercambiador de Transportes de Santa Cruz de Tenerife, y su última parada se situará en Adeje. Será explotado por Metropolitano de Tenerife, empresa que también lo hace con el Tranvía de Tenerife. Se preveía que las obras comenzaran en 2010, y que su inauguración fuera en 2017.​ Sin embargo, a finales de 2011 el proyecto se paralizó por motivos económicos,​ pero se volvió a reanudar a finales de 2017 donde ya se han empezado a redactar los proyectos; y en el año 2019 se tiene previsto iniciar las expropiacion"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://xmlns.com/foaf/0.1/name","Tren del Sur"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tenerife"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenerife"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_España"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_del_Sur_(Tenerife)"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/inauguración","Sin fecha de inauguración"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/longitud","80.0"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/nombre","Tren del Sur"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metropolitano_de_Tenerife"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/pasajeros",450
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metropolitano_de_Tenerife"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://es.dbpedia.org/property/estaciones",7
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://dbpedia.org/ontology/wikiPageID",3608514
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://dbpedia.org/ontology/wikiPageRevisionID",124624323
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://dbpedia.org/ontology/MeanOfTransportation/length","8.0E7"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://dbpedia.org/ontology/wikiPageLength",6732
"http://es.dbpedia.org/resource/Tren_del_Sur_(Tenerife)","http://dbpedia.org/ontology/length",80000.0
