"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derecho_civil_vasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_civil_vasco"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://www.w3.org/2000/01/rdf-schema#label","Derecho civil vasco"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho civil vasco es la variedad de derecho civil foral que se practica en la Comunidad Autónoma del País Vasco (España). Está regulado por la Ley vasca 5/2015, de 25 de junio, de Derecho Civil Vasco, aprobada por el Parlamento Vasco y que sustituye a la anterior Ley vasca 3/1992, del Derecho Civil Foral del País Vasco. La ley consta de un título preliminar y tres títulos que regulan los principios de derecho patrimonial, la sucesión y el régimen económico del matrimonio respectivamente.​"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_vasco"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_civil_vasco"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageID",5661918
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageRevisionID",127168257
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ehu.eus/es/web/derechocivil/derecho_civil_vasco"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forulege.com"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icasv-bilbao.com/comisiones.aspx%3Fcomision=13"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forulege.com/dokumentuak/La%20sucesion%20por%20comisario%20en%20la%20Ley%20de%20Derecho_Civil%20Vasco.pdf"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407005827/http:/notariagarriga.com/imagenes/NOVEDADES%20NUEVA%20LEY.pdf"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/wikiPageLength",19562
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_civil_vasco?oldid=127168257&ns=0"
"http://es.dbpedia.org/resource/Derecho_civil_vasco","http://dbpedia.org/ontology/abstract","El Derecho civil vasco es la variedad de derecho civil foral que se practica en la Comunidad Autónoma del País Vasco (España). Está regulado por la Ley vasca 5/2015, de 25 de junio, de Derecho Civil Vasco, aprobada por el Parlamento Vasco y que sustituye a la anterior Ley vasca 3/1992, del Derecho Civil Foral del País Vasco. La ley consta de un título preliminar y tres títulos que regulan los principios de derecho patrimonial, la sucesión y el régimen económico del matrimonio respectivamente.​ El nuevo derecho civil vasco se fundamenta en el principio de libertad civil, que determina que todas las leyes se presumen dispositivas y que la renuncia a los derechos reconocidos en la Ley es siempre posible mientras no sea contraria al orden público o perjudique a tercero.​ Para la aplicación del derecho civil vasco se tiene en cuenta la , que puede ser distinta de la vecindad administrativa. La vecindad civil se regula por el artículo 14 del Código Civil de España​ y normalmente depende del lugar de nacimiento o de la vecindad civil de los padres, aunque puede variar por distintos motivos según lo establecido en el artículo citado. Si bien el nuevo derecho civil vasco se aplica en toda la Comunidad Autónoma Vasca, mantiene las particularidades de los distintos fueros civiles que se han aplicado históricamente en distintas partes de la comunidad: 
* Fuero civil de Vizcaya: Aplicable en toda el territorio histórico de Vizcaya y en las localidades alavesas de Llodio y Aramayona. Se distingue entre territorio aforado y no aforado. La principal particularidad es la existencia de «bienes troncales» sobre los que pueden establecerse condiciones sucesorias especiales, pudiendo limitar la transmisión o partición posterior de toda o parte de la herencia una vez aceptada, de forma que esos bienes troncales no puedan, por ejemplo, venderse, dividirse o dejar en herencias posteriores a miembros que no sean de la rama familiar. 
* Fuero civil de la Tierra de Ayala: Aplicable en parte del valle de Ayala, tiene la particularidad de dar absoluta libertad para testar, pudiendo dejar apartados de la herencia a los herederos forzosos y no estando por tanto obligados a cumplir las disposiciones sobre las legítimas. También se reconoce el «usufructo poderoso», delegación en un usufructuario universal de la facultad de instituir sucesores, quien puede designarlos inter vivos o mortis causa. 
* Fuero civil de Guipúzcoa: Basado en un sistema consuetudinario, se aplica en el territorio histórico de Guipúzcoa. La particularidad es la existencia de normas sucesorias especiales para los caseríos. Debido a estas especifidades, el derecho civil vasco no es idéntico en toda la comunidad, existiendo variaciones incluso dentro del mismo territorio histórico según la localidad en la que se aplique. El derecho civil común del Estado se aplica de forma subsidiaria."
