"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",3556558
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",113030391
"http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994?oldid=113030391&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
