"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Hospital Universitario Grenoble-Alpes"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Universitario Grenoble-Alpes (en francés, Centre Hospitalier Grenoble-Alpes) es un hospital francés construido en 1974 en la ciudad de Grenoble, departamento de Isère. Con una capacidad total para más de 2.200 camas (2011), es el principal hospital de la ciudad de Grenoble y de su departamento de Isère, Francia. El CHU Grenoble-Alpes recibe todas las llamadas de teléfono desde el departamento de Isère enviadas a través del número de emergencia 15 (número de teléfono de asistencia médica de servicio de emergencia) a través del Centro de Recepción y Control de llamadas."
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://xmlns.com/foaf/0.1/name","CHU Grenoble-Alpes"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Francia"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grenoble"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Universitario_Grenoble-Alpes"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://es.dbpedia.org/property/logo","Logo CHU Grenobe.gif"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://es.dbpedia.org/property/nombre","CHU Grenoble-Alpes"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://es.dbpedia.org/property/tamañoLogo",90
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://dbpedia.org/ontology/wikiPageID",9405445
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",125766994
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu-grenoble.fr"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://dbpedia.org/ontology/wikiPageLength",2443
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Universitario_Grenoble-Alpes?oldid=125766994&ns=0"
"http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes","http://dbpedia.org/ontology/abstract","El Hospital Universitario Grenoble-Alpes (en francés, Centre Hospitalier Grenoble-Alpes) es un hospital francés construido en 1974 en la ciudad de Grenoble, departamento de Isère. Con una capacidad total para más de 2.200 camas (2011), es el principal hospital de la ciudad de Grenoble y de su departamento de Isère, Francia. El CHU Grenoble-Alpes recibe todas las llamadas de teléfono desde el departamento de Isère enviadas a través del número de emergencia 15 (número de teléfono de asistencia médica de servicio de emergencia) a través del Centro de Recepción y Control de llamadas. La conurbación de Grenoble cuenta con casi 500.000 habitantes en el departamento de Isère, que tiene 1,2 millones de habitantes. Con un presupuesto de funcionamiento de 610 millones de euros en 2011, el Hospital Universitario de Grenoble emplea a un total de 7.231 empleados (incluyendo 1.557 médicos) que lo convierte en el empleador más grande en el área de Grenoble, por delante de las multinacionales STMicroelectronics y Schneider Electric.​​"
"http://es.wikipedia.org/wiki/Hospital_Universitario_Grenoble-Alpes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Universitario_Grenoble-Alpes"
