"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de la Isla Rubondo"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de la Isla Rubondo (en suajili: Hifadhi ya kisiwa cha Rubondo) es el único parque de Tanzania​ en el Lago Victoria. La isla atrae a un pequeño número de visitantes cada año, principalmente pescadores deportivos y amantes de las aves. La isla de Rubondo se encuentra situada en la esquina sur-occidental del lago Victoria, en Tanzania. Rubondo está a 150 km (93 millas) al oeste de Mwanza. La isla principal, Rubondo (2º18 'S, 31º 50' E) tiene una superficie de 237 kilómetros cuadrados. La isla protege otros 11 islotes, ninguna excede más de 2 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m1_r"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://xmlns.com/foaf/0.1/name","Parque nacional de la Isla Rubondo"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1965"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_la_Isla_Rubondo"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://es.dbpedia.org/property/fechaCreación",1965
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://es.dbpedia.org/property/nombre","Parque nacional de la Isla Rubondo"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://es.dbpedia.org/property/nombreOriginal","Hifadhi ya kisiwa cha Rubondo"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Isla_Rubondo","http://es.dbpedia.org/property/superficie","456.8"
