"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Río Sucio (Colombia)"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Río Sucio es un río amazónico de Colombia que discurre por los departamentos de Nariño y Putumayo. El río Sucio es un afluente del río Guamúez y este a su vez del río Putumayo, uno de los principales tributarios del río Amazonas. Su nombre se debe a la tonalidad que toman sus aguas al bañar la vegetación del páramo en su parte más alta. Este río no es navegable en su totalidad."
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://xmlns.com/foaf/0.1/name","Río Sucio"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Putumayo"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Nariño_(Colombia)"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sucio_(Colombia)"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/caudalMedio","n/d L/s m³/s"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/foto","Rios Sucio y Afiladores.JPG"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Guamúez"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/lugarNacimiento","Humedal Ramsar Laguna de la Cocha"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/nombre","Río Sucio"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/pieFoto","El Río Sucio recibe las aguas del Río Afiladores."
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5559433
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",130256605
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guamúez"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Laguna_de_la_Cocha"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sucio_(Colombia)?oldid=130256605&ns=0"
"http://es.dbpedia.org/resource/Río_Sucio_(Colombia)","http://dbpedia.org/ontology/abstract","El Río Sucio es un río amazónico de Colombia que discurre por los departamentos de Nariño y Putumayo. El río Sucio es un afluente del río Guamúez y este a su vez del río Putumayo, uno de los principales tributarios del río Amazonas. Su nombre se debe a la tonalidad que toman sus aguas al bañar la vegetación del páramo en su parte más alta. Este río no es navegable en su totalidad."
"http://es.wikipedia.org/wiki/Río_Sucio_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sucio_(Colombia)"
