"subject","predicate","object"
"http://es.dbpedia.org/resource/Baskires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://www.w3.org/2000/01/rdf-schema#label","Tribus túrquicas"
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://www.w3.org/2004/02/skos/core#prefLabel","Tribus túrquicas"
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_túrquicos"
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://dbpedia.org/ontology/wikiPageID",8374096
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://dbpedia.org/ontology/wikiPageRevisionID",105852447
"http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribus_túrquicas?oldid=105852447&ns=14"
"http://es.dbpedia.org/resource/Torki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Chorni_Klobuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Cumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Tribu_Kayı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Pueblo_chuvasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Protobúlgaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
