"subject","predicate","object"
"http://es.wikipedia.org/wiki/Syndactyla_ruficollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syndactyla_ruficollis"
"http://es.dbpedia.org/resource/Automolus_ruficollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syndactyla_ruficollis"
"http://es.dbpedia.org/resource/Rascahojas_cuellirrufa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syndactyla_ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/2000/01/rdf-schema#label","Syndactyla ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/2000/01/rdf-schema#comment","El ticotico cuellirrufo​ (Syndactyla ruficollis), también denominado rascahojas cuellirrufa (en Ecuador), limpia-follaje de cuello rufo (en Perú) o trepamusgo de cuello rufo,​ es una especie de ave paseriforme de la familia Furnariidae, perteneciente al género Syndactyla. Es nativo de la región andina del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8f3q"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://xmlns.com/foaf/0.1/name","Ticotico cuellirrufo"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Taczanowski"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syndactyla"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syndactyla_ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syndactyla"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/imageCaption","Ticotico cuellirrufo , en la Reserva Natural Jorupe, Loja, Ecuador."
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/name","Ticotico cuellirrufo"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/species","S. ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/subdivision",1
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/synonyms","* Anabazenops ruficollis 
* Automolus ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/wikiPageID",5435326
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/wikiPageRevisionID",126900470
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/rufous-necked-foliage-gleaner-syndactyla-ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Syndactyla-ruficollis"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/wikiPageLength",7631
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/synonym","* Automolus ruficollis (, 1884)"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/synonym","* Anabazenops ruficollis (protónimo)"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syndactyla"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Syndactyla_ruficollis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
