"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Nóvikov"
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yblf"
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://dbpedia.org/ontology/wikiPageID",6855425
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://dbpedia.org/ontology/wikiPageRevisionID",106568432
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://dbpedia.org/ontology/wikiPageLength",322
"http://es.dbpedia.org/resource/Serguéi_Nóvikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Nóvikov?oldid=106568432&ns=0"
"http://dbpedia.org/resource/Sergey_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Sergei_Novikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Sergei_Nóvikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Serguei_Nóvikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Serguéi_Novikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Sergéi_Novikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Sergéi_Nóvikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.wikipedia.org/wiki/Serguéi_Nóvikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
"http://es.dbpedia.org/resource/Serguei_Novikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Nóvikov"
