"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España de Voleibol Masculino 2016"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de España de Voleibol Masculino 2016 fue la XIX edición del torneo. Se disputó a partido único el 7 de diciembre de 2016 en el pabellón Los Planos de Teruel (España). El campeón de la Superliga y de la Copa del Rey fue el mismo equipo; por lo tanto, en esta edición de la Supercopa se enfrentaron el campeón de ambas competiciones en la temporada 2015/16 (Unicaja Almería) y el subcampeón de la Copa del Rey de la misma temporada (Club Voleibol Teruel). El Club Voleibol Teruel se impuso por 3-2 al Unicaja Almería adjudicándose el título por quinta vez.​"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://xmlns.com/foaf/0.1/name","Supercopa de España 2016"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2016"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2016"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_España_de_Voleibol_Masculino_2016"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2015"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://es.dbpedia.org/property/asistentes",2000
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://es.dbpedia.org/property/nombre","Supercopa de España 2016"
