"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Leña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Pascanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Monte_Leña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/San_Severo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Idiazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Justiniano_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Idiazábal_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Río_Cuarto_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Viamonte_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Ramón_J._Cárcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Colonia_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Monte_Maíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Teniente_Origone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Río_Tercero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Departamento_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_Constitución-Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Categoría:Bell_Ville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://www.w3.org/2000/01/rdf-schema#label","Departamento Unión"
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Unión"
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://dbpedia.org/ontology/wikiPageID",4826350
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",96646191
"http://es.dbpedia.org/resource/Categoría:Departamento_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Unión?oldid=96646191&ns=14"
"http://es.dbpedia.org/resource/Categoría:Possenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
