"subject","predicate","object"
"http://dbpedia.org/resource/Prothrombin_complex_concentrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina"
"http://es.wikipedia.org/wiki/Concentrado_de_complejo_de_protrombina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/2000/01/rdf-schema#label","Concentrado de complejo de protrombina"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/2000/01/rdf-schema#comment","El concentrado de complejo de protrombina (CCP), también conocido como complejo de factor IX, es un medicamento compuesto por factores de coagulación de la sangre, específicamente el II, IX y X. Algunas versiones también contienen factor VII.​ Se utiliza para tratar y prevenir el sangrado en la hemofilia B, si no está disponible el factor IX puro. También se puede usar en personas que no tienen suficiente de estos factores debido a otras razones, como la terapia con warfarina.​ Se administra por inyección lenta en una vena.​"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concentrado_de_complejo_de_protrombina"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/rutasDeAdministración","inyección"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/casNumber",37224
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/clase","factor de coagulación de la sangre"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/clase","Factor de coagulación de la sangre"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/componente","Factor X"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/componente","Factor II"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/componente","Factor VII"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/componente","Factor IX"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/nombreMedicamento","Beriplex, Octaplex, Kcentra, otros"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/prefijoAtc","B02"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/sinónimos","complejo factor IX"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/sufijoAtc","BD01"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/tipo","combo"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://es.dbpedia.org/property/legalStatus","Rx-only"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://dbpedia.org/ontology/wikiPageID",8792852
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://dbpedia.org/ontology/wikiPageRevisionID",128781469
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://dbpedia.org/ontology/wikiPageLength",11723
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concentrado_de_complejo_de_protrombina?oldid=128781469&ns=0"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://dbpedia.org/ontology/abstract","El concentrado de complejo de protrombina (CCP), también conocido como complejo de factor IX, es un medicamento compuesto por factores de coagulación de la sangre, específicamente el II, IX y X. Algunas versiones también contienen factor VII.​ Se utiliza para tratar y prevenir el sangrado en la hemofilia B, si no está disponible el factor IX puro. También se puede usar en personas que no tienen suficiente de estos factores debido a otras razones, como la terapia con warfarina.​ Se administra por inyección lenta en una vena.​ Los efectos secundarios comunes incluyen reacciones alérgicas, dolor de cabeza, vómitos y somnolencia. Otros efectos secundarios graves incluyen coágulos de sangre que pueden resultar en un ataque cardíaco, accidente cerebrovascular, embolia pulmonar o trombosis venosa profunda. Se pueden formar anticuerpos después del uso a largo plazo, de modo que las dosis futuras podrían ser menos efectivas. El concentrado de complejo de protrombina entró en uso médico en los años sesenta.​ Está en la Lista de medicamentos esenciales de la Organización Mundial de la Salud, los medicamentos más efectivos y seguros que se necesitan en un sistema de salud.​​ Está hecho de plasma humano.​ También está disponible una versión que se realiza mediante métodos recombinantes que solo contiene al factor IX.​ En los Estados Unidos, una dosis de CCP cuesta alrededor de US$900. ​ Una serie de diferentes formulaciones están disponibles a nivel mundial. ​"
