"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Krull"
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Krull (26 de agosto de 1899 - 12 de abril de 1971) fue un matemático alemán, que trabajó en el campo del álgebra conmutativa. Krull nació y estudió en la escuela en Baden-Baden. Asistió a las Universidades de Freiburg, Rostock y finalmente Göttingen, donde obtuvo su doctorado bajo la dirección de Felix Klein. Trabajó como instructor y profesor en Freiburg, luego pasó una década en la Universidad de Erlangen. En 1939 Krull se trasladó para convertirse en director de la Universidad de Bonn, donde se mantuvo por el resto de su vida. Wolfgang Krull fue miembro de la NSDAP."
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txgd"
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Krull"
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://dbpedia.org/ontology/wikiPageID",2481757
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://dbpedia.org/ontology/wikiPageRevisionID",116811303
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Krull?oldid=116811303&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Krull","http://dbpedia.org/ontology/abstract","Wolfgang Krull (26 de agosto de 1899 - 12 de abril de 1971) fue un matemático alemán, que trabajó en el campo del álgebra conmutativa. Krull nació y estudió en la escuela en Baden-Baden. Asistió a las Universidades de Freiburg, Rostock y finalmente Göttingen, donde obtuvo su doctorado bajo la dirección de Felix Klein. Trabajó como instructor y profesor en Freiburg, luego pasó una década en la Universidad de Erlangen. En 1939 Krull se trasladó para convertirse en director de la Universidad de Bonn, donde se mantuvo por el resto de su vida. Wolfgang Krull fue miembro de la NSDAP. Nació en Baden-Baden, Alemania y murió en Bonn, Alemania. Sus 35 estudiantes con doctorado incluyen a Wilfried Brauer, Karl-Otto Stöhr and Jürgen Neukirch."
"http://es.wikipedia.org/wiki/Wolfgang_Krull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Krull"
"http://dbpedia.org/resource/Wolfgang_Krull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Krull"
