"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Alonso_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor"
"http://es.dbpedia.org/resource/Florencio_Fuentes_Estébanez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Osorno la Mayor"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Osorno la Mayor"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osorno_la_Mayor"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://dbpedia.org/ontology/wikiPageID",9573104
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",128886798
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osorno_la_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Osorno_la_Mayor?oldid=128886798&ns=14"
