"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://www.w3.org/2000/01/rdf-schema#label","Vía del ser necesario"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://www.w3.org/2000/01/rdf-schema#comment","La vía del ser necesario (también conocida como argumento cosmológico) es un argumento filosófico a favor de la existencia de Dios. Sus representantes principales son Aristóteles, Maimónides, Avicena y Santo Tomás de Aquino. Se basa en las nociones aristotélicas de sustancia y accidente."
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_natural"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_del_ser_necesario"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://dbpedia.org/ontology/wikiPageID",230290
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://dbpedia.org/ontology/wikiPageRevisionID",127879948
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://dbpedia.org/ontology/wikiPageLength",5442
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_del_ser_necesario?oldid=127879948&ns=0"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://dbpedia.org/ontology/abstract","La vía del ser necesario (también conocida como argumento cosmológico) es un argumento filosófico a favor de la existencia de Dios. Sus representantes principales son Aristóteles, Maimónides, Avicena y Santo Tomás de Aquino. Se basa en las nociones aristotélicas de sustancia y accidente."
"http://es.wikipedia.org/wiki/Vía_del_ser_necesario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_del_ser_necesario"
"http://es.dbpedia.org/resource/Via_del_ser_necesario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_del_ser_necesario"
