"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Acapulco 2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Acapulco 2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_500_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://dbpedia.org/ontology/wikiPageID",4822933
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://dbpedia.org/ontology/wikiPageRevisionID",72767757
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Acapulco_2011?oldid=72767757&ns=14"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2011"
