"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sin_intervalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_intervalo"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/2000/01/rdf-schema#label","Sin intervalo"
"http://es.dbpedia.org/resource/Sin_intervalo","http://www.w3.org/2000/01/rdf-schema#comment","Sin intervalo es una película Argentina dirigida por Teresa Costantini. La película habla de una estrella de cine retirada hace tiempo, quien decide un día, sin dar explicaciones, reunir en su casa a su familia, con la cual no mantiene una estrecha relación, para una cena especial. Fue estrenada en 2002. Es una película con un método totalmente novedoso y experimental. El mismo no se refiere solamente a la parte técnica, sino especialmente a la argumental, donde la realizadora enfrentó el desafío de trabajar con un guion no convencional."
"http://es.dbpedia.org/resource/Sin_intervalo","http://xmlns.com/foaf/0.1/name","Sin intervalo"
"http://es.dbpedia.org/resource/Sin_intervalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_intervalo"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Aldo_Romero"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/María_Teresa_Costantini"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Mercedes_Alfonsín"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/duración","4440.0"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Héctor_Morini"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Teresa_Correa_Avila"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/género","Ficción / Drama"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Sin_intervalo","http://es.dbpedia.org/property/imdb",311809
