"subject","predicate","object"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://www.w3.org/2000/01/rdf-schema#label","La sucursal del cielo"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://www.w3.org/2000/01/rdf-schema#comment","La sucursal del cielo es una serie de televisión colombiana realizada por Colombiana de Televisión para Caracol y estrenada el 14 de enero de 2008 en horario estelar. Protagonizada por Daniel Arenas, la modelo Belky Arizala, Valentina Acosta, Marilyn Patiño, , Luly Bossa y la actriz venezolana Gledys Ibarra. La serie es emitida en Ecuador por Teleamazonas y TC Televisión y en Estados Unidos por el canal hispano Gentv."
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombiana_de_Televisión"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sucursal_del_cielo"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageID",1444160
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageRevisionID",129238030
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasucursaldelcielo.com"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616054146/http:/www.canalcaracol.com/"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/media/set/%3Fset=a.354690135648.189018.706945648&l=8e290e8e44"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_sucursal_del_cielo?oldid=129238030&ns=0"
"http://es.dbpedia.org/resource/La_sucursal_del_cielo","http://dbpedia.org/ontology/abstract","La sucursal del cielo es una serie de televisión colombiana realizada por Colombiana de Televisión para Caracol y estrenada el 14 de enero de 2008 en horario estelar. Protagonizada por Daniel Arenas, la modelo Belky Arizala, Valentina Acosta, Marilyn Patiño, , Luly Bossa y la actriz venezolana Gledys Ibarra. La serie es emitida en Ecuador por Teleamazonas y TC Televisión y en Estados Unidos por el canal hispano Gentv."
"http://es.wikipedia.org/wiki/La_sucursal_del_cielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_sucursal_del_cielo"
"http://es.dbpedia.org/resource/La_Sucursal_del_Cielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sucursal_del_cielo"
"http://es.dbpedia.org/resource/La_Sucursal_del_cielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sucursal_del_cielo"
