"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/2000/01/rdf-schema#label","Alonso Pareja"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Pareja fue uno de los 63 primeros vecinos pobladores que acompañó a Juan de Garay en la expedición que partiendo de Asunción del Paraguay y culminó en la segunda fundación de la ciudad de Buenos Aires en el año de 1580.No se conoce su genealogía ni su lugar de nacimiento. Fue favorecido con entrega de tierras en la banda opuesta del Riachuelo en lo que hoy serían los partidos de Avellaneda y Lanús. Una calle de la ciudad de Buenos Aires lleva ese nombre en su homenaje."
"http://es.dbpedia.org/resource/Alonso_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_habitantes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Pareja"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://dbpedia.org/ontology/wikiPageID",2628979
"http://es.dbpedia.org/resource/Alonso_Pareja","http://dbpedia.org/ontology/wikiPageRevisionID",114176542
"http://es.dbpedia.org/resource/Alonso_Pareja","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Alonso_Pareja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Pareja?oldid=114176542&ns=0"
"http://es.dbpedia.org/resource/Alonso_Pareja","http://dbpedia.org/ontology/abstract","Alonso Pareja fue uno de los 63 primeros vecinos pobladores que acompañó a Juan de Garay en la expedición que partiendo de Asunción del Paraguay y culminó en la segunda fundación de la ciudad de Buenos Aires en el año de 1580.No se conoce su genealogía ni su lugar de nacimiento. Fue favorecido con entrega de tierras en la banda opuesta del Riachuelo en lo que hoy serían los partidos de Avellaneda y Lanús. Una calle de la ciudad de Buenos Aires lleva ese nombre en su homenaje."
"http://es.wikipedia.org/wiki/Alonso_Pareja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_Pareja"
