"subject","predicate","object"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/2000/01/rdf-schema#label","Denis Braidotti"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/2000/01/rdf-schema#comment","Denis Braidotti (31 de julio de 1972) es un deportista italiano que compitió en yudo. Ganó una medalla de plata en el Campeonato Europeo de Yudo de 2001, en la categoría de +100 kg.​"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://xmlns.com/foaf/0.1/name","Denis Braidotti"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Udine"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Braidotti"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://es.dbpedia.org/property/nombre","Denis Braidotti"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://dbpedia.org/ontology/wikiPageID",6953854
"http://es.dbpedia.org/resource/Denis_Braidotti","http://dbpedia.org/ontology/wikiPageRevisionID",128976584
"http://es.dbpedia.org/resource/Denis_Braidotti","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denis_Braidotti?oldid=128976584&ns=0"
"http://es.dbpedia.org/resource/Denis_Braidotti","http://dbpedia.org/ontology/abstract","Denis Braidotti (31 de julio de 1972) es un deportista italiano que compitió en yudo. Ganó una medalla de plata en el Campeonato Europeo de Yudo de 2001, en la categoría de +100 kg.​"
"http://es.wikipedia.org/wiki/Denis_Braidotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Braidotti"
"http://dbpedia.org/resource/Denis_Braidotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Braidotti"
