"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deidades_tracias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_tracia"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/2000/01/rdf-schema#label","Religión tracia"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/2004/02/skos/core#prefLabel","Religión tracia"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_del_mundo_grecorromano"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_del_Antiguo_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_tracia"
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://dbpedia.org/ontology/wikiPageID",9614979
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://dbpedia.org/ontology/wikiPageRevisionID",129762229
"http://es.dbpedia.org/resource/Categoría:Religión_tracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_tracia?oldid=129762229&ns=14"
