"subject","predicate","object"
"http://dbpedia.org/resource/Judith_Rakers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_Rakers"
"http://es.wikipedia.org/wiki/Judith_Rakers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Rakers"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/2000/01/rdf-schema#label","Judith Rakers"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/2000/01/rdf-schema#comment","Judith Rakers (nacida el 6 de enero de 1976 en Paderborn, Alemania Occidental)​​ es una periodista y presentadora de televisión alemana"
"http://es.dbpedia.org/resource/Judith_Rakers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5757n"
"http://es.dbpedia.org/resource/Judith_Rakers","http://xmlns.com/foaf/0.1/name","Judith Rakers"
"http://es.dbpedia.org/resource/Judith_Rakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión"
