"subject","predicate","object"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/2000/01/rdf-schema#label","Alina Talay"
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/2000/01/rdf-schema#comment","Alina Talay (Bielorrusia, 14 de mayo de 1989) es una atleta bielorrusa, especialista en la prueba de 100 m vallas, con la que ha logrado ser medallista de bronce mundial en 2015.​​"
"http://es.dbpedia.org/resource/Alina_Talay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Alina_Talay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Alina_Talay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alina_Talay"
"http://es.dbpedia.org/resource/Alina_Talay","http://es.dbpedia.org/property/pie","Alina Talay, al fondo, primera por la derecha"
"http://es.dbpedia.org/resource/Alina_Talay","http://dbpedia.org/ontology/wikiPageID",8211900
"http://es.dbpedia.org/resource/Alina_Talay","http://dbpedia.org/ontology/wikiPageRevisionID",105017769
"http://es.dbpedia.org/resource/Alina_Talay","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Alina_Talay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alina_Talay?oldid=105017769&ns=0"
"http://es.dbpedia.org/resource/Alina_Talay","http://dbpedia.org/ontology/abstract","Alina Talay (Bielorrusia, 14 de mayo de 1989) es una atleta bielorrusa, especialista en la prueba de 100 m vallas, con la que ha logrado ser medallista de bronce mundial en 2015.​​"
"http://es.wikipedia.org/wiki/Alina_Talay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alina_Talay"
"http://es.dbpedia.org/resource/Alina_Talai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alina_Talay"
"http://dbpedia.org/resource/Alina_Talay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alina_Talay"
