"subject","predicate","object"
"http://dbpedia.org/resource/The_Blind_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_asesino_ciego"
"http://es.dbpedia.org/resource/The_Blind_Assassin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_asesino_ciego"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/2000/01/rdf-schema#label","El asesino ciego"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/2000/01/rdf-schema#comment","El asesino ciego (título original The Blind Assassin) es una novela premiada de la autora canadiense Margaret Atwood. En un primer momento fue publicada por McClelland and Stewart en el año 2000. La novela se desarrolla en Canadá y se narra desde el presente, haciendo referencias constantes a distintos momentos del pasado siglo XX, pasado inmediato y pasado remoto se dan la mano y los hechos acontecidos aparecen entrelazados y a la vez dispersos por sus páginas."
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kxt8"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Canadá"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Gran_Depresión"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_asesino_ciego"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://dbpedia.org/ontology/wikiPageID",1406492
"http://es.dbpedia.org/resource/El_asesino_ciego","http://dbpedia.org/ontology/wikiPageRevisionID",126090564
"http://es.dbpedia.org/resource/El_asesino_ciego","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/El_asesino_ciego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_asesino_ciego?oldid=126090564&ns=0"
"http://es.dbpedia.org/resource/El_asesino_ciego","http://dbpedia.org/ontology/abstract","El asesino ciego (título original The Blind Assassin) es una novela premiada de la autora canadiense Margaret Atwood. En un primer momento fue publicada por McClelland and Stewart en el año 2000. La novela se desarrolla en Canadá y se narra desde el presente, haciendo referencias constantes a distintos momentos del pasado siglo XX, pasado inmediato y pasado remoto se dan la mano y los hechos acontecidos aparecen entrelazados y a la vez dispersos por sus páginas."
"http://es.wikipedia.org/wiki/El_asesino_ciego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_asesino_ciego"
