"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Podestá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Podestá"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/2000/01/rdf-schema#label","Pedro Podestá"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Podestá (Génova, 1825-La Plata, 1902) fue un empresario y comerciante sardo con trayectoria en Uruguay y Argentina."
"http://es.dbpedia.org/resource/Pedro_Podestá","http://xmlns.com/foaf/0.1/name","Pedro Podestá"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Podestá"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Podestá"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/editor","M.H. Oliveri"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/editorial","Galerna"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/nombre","Ovaldo"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/páginas",213
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/título","Historia de la comedia musical en la Argentina: desde sus comienzos hasta 1979"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/título","Huellas escénicas"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://dbpedia.org/ontology/wikiPageID",6231444
"http://es.dbpedia.org/resource/Pedro_Podestá","http://dbpedia.org/ontology/wikiPageRevisionID",124340269
"http://es.dbpedia.org/resource/Pedro_Podestá","http://dbpedia.org/ontology/wikiPageLength",3679
"http://es.dbpedia.org/resource/Pedro_Podestá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Podestá?oldid=124340269&ns=0"
"http://es.dbpedia.org/resource/Pedro_Podestá","http://dbpedia.org/ontology/abstract","Pedro Podestá (Génova, 1825-La Plata, 1902) fue un empresario y comerciante sardo con trayectoria en Uruguay y Argentina."
