"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valle_del_Saja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_del_Saja"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://www.w3.org/2000/01/rdf-schema#label","Valle del Saja"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://www.w3.org/2000/01/rdf-schema#comment","El valle del Saja es una unidad geográfica de la Comunidad autónoma de Cantabria (España). Comprende el territorio de la cuenca media y alta del río Saja. En el valle se distinguen dos comarcas naturales:"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Saja"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Cantabria"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_del_Saja"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://dbpedia.org/ontology/wikiPageID",1338342
"http://es.dbpedia.org/resource/Valle_del_Saja","http://dbpedia.org/ontology/wikiPageRevisionID",120354178
"http://es.dbpedia.org/resource/Valle_del_Saja","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Valle_del_Saja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_del_Saja?oldid=120354178&ns=0"
"http://es.dbpedia.org/resource/Valle_del_Saja","http://dbpedia.org/ontology/abstract","El valle del Saja es una unidad geográfica de la Comunidad autónoma de Cantabria (España). Comprende el territorio de la cuenca media y alta del río Saja. En el valle se distinguen dos comarcas naturales: 
* El curso medio alto, lo ocupan los términos municipales de Los Tojos, Cabuérniga y Ruente, así como la Mancomunidad Campoo-Cabuérniga, al cual se le denomina genéricamente valle de Cabuérniga, siguiendo la dirección Sur a Norte, con algún Valle lateral de orientación Este a Oeste, en los afluentes de los ríos Argoza, que pasa por el pueblo de Bárcena Mayor (Conjunto Histórico-Artístico), el río Viaña, río Lamiña y también incluiríamos aquí la cuenca del río Bayones que baja de los montes de Ucieda. 
* Desde la Hoz de Santa Lucía hasta San Pedro de Rudagüera se le denomina , con los términos municipales de Cabezón de la Sal, Mazcuerras, y Reocín, poco más abajo de Rudagüera y ya en Torrelavega, se le une el río Besaya (a la altura de la localidad de Ganzo), que por la ría de San Martín, cerca de Suances, desemboca al mar Cantábrico. Estos valles se forman entre la variada orografía de la cordillera Cantábrica. En el curso alto encontramos las sierras del Cordel, sierras de Bárcena Mayor, montes de Cabuérniga y Ucieda y la sierra del Escudo de Cabuérniga, donde se forma la cluse de La Hoz de Santa Lucía, después la orografía se suaviza, las vegas son más amplias y quedan delimitadas por las Sierras de Ibio y las pequeñas lomas prelitorales."
"http://es.dbpedia.org/resource/Valle_del_saja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_del_Saja"
