"subject","predicate","object"
"http://es.dbpedia.org/resource/Mallo","http://www.w3.org/2000/01/rdf-schema#label","Mallo"
"http://es.dbpedia.org/resource/Mallo","http://www.w3.org/2000/01/rdf-schema#comment","Un mallo (término aragonés ampliamente empleado en español, similar a malh en gascón, mall en catalán o mallo en euskera) es una formación geológica vertical que está o aparenta estar exenta. Son característicos del valle del Ebro y del resto del Pirineo. En el Pirineo suelen estar compuestos de materiales conglomeráticos duros, litificados, que han quedado expuestos por la erosión del material blando o roto que los rodea, como en el caso del Mallo d'Acherito, en la Bal d'Oza, o el Tozal d'o Mallo, en la Ordesa."
"http://es.dbpedia.org/resource/Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_erosivos"
"http://es.dbpedia.org/resource/Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Aragón"
"http://es.dbpedia.org/resource/Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_los_Pirineos"
"http://es.dbpedia.org/resource/Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ebro"
"http://es.dbpedia.org/resource/Mallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mallo"
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/apellidos","BIARGE"
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/editorial","Ediciones del Mallo"
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/páginas",238
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/título","Mallos. Un Relieve"
"http://es.dbpedia.org/resource/Mallo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Mallo","http://dbpedia.org/ontology/wikiPageID",1122459
"http://es.dbpedia.org/resource/Mallo","http://dbpedia.org/ontology/wikiPageRevisionID",128740789
"http://es.dbpedia.org/resource/Mallo","http://dbpedia.org/ontology/wikiPageLength",6075
"http://es.dbpedia.org/resource/Mallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mallo?oldid=128740789&ns=0"
"http://es.dbpedia.org/resource/Mallo","http://dbpedia.org/ontology/abstract","Un mallo (término aragonés ampliamente empleado en español, similar a malh en gascón, mall en catalán o mallo en euskera) es una formación geológica vertical que está o aparenta estar exenta. Son característicos del valle del Ebro y del resto del Pirineo. Los del valle del Ebro suelen ser grandes farallones y agujas de conglomerado rocoso formado por cantos de tamaño medio envueltos en arcilla, arena y cementados con material calcáreo,​ sedimentos detríticos correspondientes a los aluviones depositados por los afluentes del río que bajaban desde los Pirineos hacia la depresión central del Ebro a partir del periodo Eoceno y durante casi todo el Mioceno.​ Tras ser moldeados por la erosión, estos depósitos aparecen como promontorios residuales adosados a las laderas plegadas y más antiguas de la sierra.​ Con el tiempo, estos escarpes evolucionan por la acción combinada del agua, el hielo, el viento y el sol hacia pináculos con zonas superiores redondeadas.​ En el Pirineo suelen estar compuestos de materiales conglomeráticos duros, litificados, que han quedado expuestos por la erosión del material blando o roto que los rodea, como en el caso del Mallo d'Acherito, en la Bal d'Oza, o el Tozal d'o Mallo, en la Ordesa. Este tipo de formación es frecuente en todas las sierras del Prepirineo, marcando de manera precisa el límite entre estas y el Somontano con unos 200 m de desnivel en sus paredes verticales o incluso extraplomadas;​ siendo los mallos más conocidos los cercanos a Riglos, por su gran espectacularidad y por su uso para la escalada deportiva.​ Otra zona con importante presencia de formaciones de tipo mallo es la de Agüero: la zona de los , junto con la discordancia del , ha sido declarada «punto de interés geológico» (P. I. G.) en Aragón.​"
"http://es.dbpedia.org/resource/Mallos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallo"
"http://es.wikipedia.org/wiki/Mallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mallo"
